gvkey,year,lw_equitycon_full,lw_debtcon_full,lw_debtcon_prim,lw_equitycon_prim
1000,1972,-.26423514,-.19535969,.043987818,-.15563817
1000,1973,-.095033631,-.051635727,-.13438995,.22839937
1000,1974,-.22290491,-.1536427,.10512234,.085198939
1000,1975,-.35999605,-.18282656,.62323785,-.19396332
1000,1976,-.21702941,.19160691,-.27602315,-.28926557
1000,1977,-.31909761,.48551643,-.27151176,-.32835743
1001,1984,.034150887,.12778687,.0096497685,.39052969
1001,1985,-.12988888,.20991147,-.52049273,.14627837
1003,1983,.24214458,-.48277566,-.37106097,.4230662
1003,1984,.080857717,-.24341913,.01788638,.48351145
1003,1987,-.14366595,.17662774,-.18103766,.11931457
1003,1988,-.33751485,.31197464,-.17268233,-.27907437
1003,1989,.047082648,.20612805,-.37533525,.11726289
1003,1990,.0013587464,.35884055,-.41849369,.10195986
1004,1972,.4435069,-.21653816,-.047466531,.16641812
1004,1973,.059726886,-.31562841,-.14041771,.33215252
1004,1974,.15608525,-.31921217,-.19353414,.048938345
1004,1975,-.14893478,.31420699,.67962968,-.36751378
1004,1976,-.51362216,.69806153,.53501409,-.38882312
1004,1977,-.35658586,.70635927,.88078403,-.35176253
1004,1978,-.58875704,.58165348,.66655904,-.30170438
1004,1979,-.48571792,.58724964,.36039335,-.83555955
1004,1980,-.63379532,.47574049,.71991694,-.60878348
1004,1981,-.42548126,.76454109,.33393586,-.040899787
1004,1982,-.53851372,1.0692168,.76242018,-.37005055
1004,1983,-.64399809,.90099621,.2564342,-.46203727
1004,1984,-.6560266,.23139222,.43677217,-.43045294
1004,1985,-.73790288,.3273468,.44878039,-.62388301
1004,1986,-.61665481,.39728117,.29511216,-.42019609
1004,1987,-.62107056,.17813095,.73358053,-.51040953
1004,1988,-.42302859,.27218884,.75555789,-.57822728
1004,1989,-.34143895,.45135403,.27603352,-.15065405
1004,1990,-.46517774,.32720569,-.010846864,.00085307268
1004,1991,-.43813521,.62391829,.013558859,-.099326938
1004,1992,-.33017963,.60330921,-.33211902,-.35266405
1004,1993,-.32518908,.49955159,-.18665773,-.14186166
1004,1994,-.44043988,.25318423,-.026982937,-.23704499
1004,1995,-.24999894,.411075,.01862216,-.32479075
1004,1996,-.28515655,.38158995,.37746671,-.51719826
1004,1997,-.15121563,-.61905539,-.74719667,-.099427961
1004,1998,-.32815695,-.3075712,-.42387956,-.21595585
1004,1999,-.22003128,-.24356321,-.15493268,-.030375471
1004,2000,.19088954,-.18978213,-.12634988,.27652791
1004,2001,-.08523117,-1.1414784,-1.0162054,.1597891
1004,2002,.050929017,.55133194,.50268048,.33923784
1004,2003,.10794045,1.2597972,1.1023929,.090283677
1004,2004,.52720255,.60625291,.59516674,.49115777
1004,2005,.42170623,.87192881,1.0182322,.47667119
1004,2006,.46915683,.39854616,.50326502,.36889911
1004,2007,.2948316,.79999614,.92613429,.29259899
1004,2008,-.17599972,.7660979,.96564436,-.27839887
1004,2009,.15120743,.59541547,.6656822,.11427552
1004,2010,.20804852,.65600544,.75097471,.15002796
1004,2011,-.07367707,1.4793947,1.441529,.034179054
1004,2012,.39595935,2.604346,2.253103,.45560291
1004,2013,.78849292,1.6096722,1.3339612,.88707203
1004,2014,.68558806,1.4649858,1.3824742,.58812076
1004,2015,.22900759,1.6022208,1.6721904,.26267079
1004,2016,-.79359692,.47868875,.050878193,.11492623
1004,2017,-.83073699,.50905555,.18226242,-.2366994
1004,2018,-.77295399,.69492024,-.080590941,-.52816617
1004,2019,-.73790324,.81789553,.22449824,-.10053323
1004,2020,-.55674207,.44474435,.16217954,.041963596
1004,2021,-.57135308,.43339977,.25035045,-.21517631
1005,1975,1.3224683,-.38030767,-.86506742,.58479005
1005,1976,1.472631,-.46661201,-.67037445,1.4842122
1005,1977,1.7101191,-.48920134,-.35481647,1.3006216
1005,1978,1.3740724,-.4041746,-.73025554,.9613502
1005,1979,.90325952,-.45502609,-.44862282,.58237231
1005,1980,.15291403,-.25554979,-.6051814,.19123575
1005,1981,-.54676753,.32245913,-.74744278,.066496223
1006,1981,.71744633,-.57077008,-.2850301,.71944946
1006,1982,.56054002,-.45921689,-.15441127,.47377688
1007,1979,1.1708437,-.22492759,-.38399097,.76142073
1007,1980,.76361799,-.76079053,.1418699,.80850768
1007,1981,.64123708,-.33524036,-.12123186,.14370145
1007,1982,.23470393,-.53966504,-.36394861,.52549112
1007,1983,.56224978,-.56349868,-.55453968,.90683424
1007,1984,.27008399,-.40710303,-.66189665,.42947432
1008,1985,1.3539858,-.47010195,-.40691835,.93409586
1008,1986,1.234875,-.64577991,-.38043937,.88678658
1009,1982,.12858574,.3191326,-.1595059,-.28196532
1009,1983,-.3264142,.0089081768,-.44782814,.41780925
1009,1984,-.3372705,.10215066,-.27502668,.063111983
1009,1985,-.11780874,.28076911,.069188781,.34131673
1009,1986,-.50798798,.27205554,-.07503245,.11671974
1009,1987,-.18731846,.58860338,.82069796,-.21336402
1009,1988,-.61756837,.46809638,-.15339723,.03772293
1009,1989,-.63794965,.70144576,.022252245,-.12428521
1009,1990,-.51927704,.77130985,.050362743,-.15170932
1009,1991,-.59115726,.78241605,.44845772,-.19014423
1009,1992,-.6732896,.88639456,.1783285,-.45109048
1009,1993,-.64358473,.7329253,.057651829,-.62285084
1009,1994,-.5383954,.92115253,.25808647,-.17269404
1010,1972,-.52141011,.6060853,.39000988,-.74164075
1010,1973,-.45829964,.38170782,.041490752,-.54007924
1010,1974,-.53012198,.48569271,-.14617997,-.54480678
1010,1975,-.3924329,.4447507,.33324108,-.54756826
1010,1976,-.35672641,.37364691,.12363509,-.67196548
1010,1977,-.42407349,.43370843,.52929515,-.61932683
1010,1978,-.45365301,.37983859,.41275784,-.57132357
1010,1979,-.50126624,.5346241,.15952802,-.67737418
1010,1980,-.55641907,.35518932,.27608794,-.69701952
1010,1981,-.46993521,.45288178,-.20908079,-.51477015
1010,1982,-.58587348,.51979071,.053522553,-.35570124
1010,1983,-.46876693,.37319225,.3644084,-.38840765
1010,1984,-.18705477,.64147198,.50709897,-.68048674
1011,1983,.6430372,-.49581233,-.4638364,.20075817
1011,1984,.44235402,-.41708985,-.29172862,.40576205
1011,1985,.3626734,-.33176011,-.27790076,.5921098
1011,1986,.80315226,-.57829773,-.39652151,-.028275236
1011,1987,.47698209,-.24306341,-.34046707,.65006262
1011,1988,.45020607,-.38787606,-.059212714,.23363212
1011,1989,.62276149,-.44122198,-.24791251,.081265733
1011,1990,.56765115,-.33967888,.066887692,-.1044613
1011,1991,.56734723,-.53988081,-.063029155,.62557721
1011,1992,.85948277,-.55120754,-.040680967,-.068615392
1011,1993,.80345464,-.4514516,-.0036892081,-.18643638
1011,1994,.49130836,.060851578,-.11034547,-.098156095
1012,1978,1.1769413,-.18517686,-.52492791,.75385457
1012,1979,.83931601,-.35434166,-.15069315,.26751459
1012,1980,.44976345,-.26540563,-.46043834,.42235801
1012,1981,-.048414182,-.33368668,-.064797074,.84851015
1012,1982,-.36883453,-.075395241,-.1671775,.37097085
1012,1983,-.42255789,-.15911885,-.29248273,-.51340747
1012,1984,-.54780024,.16162463,.124839,-.58750468
1012,1985,-.69303077,.17774785,.56170279,-.11073837
1012,1986,-.79690021,.37062952,-.17145158,-.014413417
1012,1987,-.73150569,.63005233,-.20735721,-.54820257
1012,1988,-.78627914,.85792059,.251894,-.81386244
1012,1989,-.95231026,.70176548,.5637356,-1.0571916
1013,1979,-.19107912,.088015497,.36518401,.26572478
1013,1980,-.0087655988,.13987102,-.62241358,.35605225
1013,1981,-.44644484,.61619008,.32168978,.27682957
1013,1982,-.42164683,.27121073,-.58742034,.16778435
1013,1983,-.46960965,.35464531,-.16419724,-.50832063
1013,1984,-.080479257,.68706048,-.29003176,-.24754964
1013,1985,-.28399542,.281719,-.2011518,-.21177322
1013,1986,-.4908016,.12615056,.70940042,-.47835436
1013,1987,-.39871123,-.1309877,.68473107,.029575985
1013,1988,-.19067608,-.32753116,.37364873,-.11735271
